,,,,,,,,,,,,,,,,,,,,,,
City of Aberdeen Valuation Rolls (extracts from).,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Date,,Street,,No.,,Description,,Proprietor,,Tenant,,Occupier,,Annual,,,,Reference,,,
,1865 - 1866,,Carmelite Street,,17,,House,,"Barbers Society, per R. Collie, Shiprow",,"Alexander Christie, Contractor",,Tenant,,4,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,17,,House,,"Barbers Society, per R. Collie, Shiprow",,Sundries,,Tenant,,5,10,0,,84/1/11,178,,
,1875 - 1876,,Carmelite Street,,17,,House,,"Hairdresser Society.  John Collie, Advocates, 1 Market st.",,"John Wilson, Spirit Dealer",,Tenant,,9,0,0,,84/1/21,314,,
,1875 - 1876,,Carmelite Street,,17,,House,,"Hairdresser Society.  John Collie, Advocates, 1 Market st.",,Mrs. Pirie,,Tenant,,9,0,0,,84/1/21,314,,
,1875 - 1876,,Carmelite Street,,17,,House,,"Hairdresser Society.  John Collie, Advocates, 1 Market st.",,Mrs. Buyers,,Tenant,,2,2,0,,84/1/21,314,,
,1875 - 1876,,Carmelite Street,,17,,House,,"Hairdresser Society.  John Collie, Advocates, 1 Market st.",,Mrs. Smith,,Tenant,,2,0,0,,84/1/21,314,,
,1875 - 1876,,Carmelite Street,,17,,House,,"Hairdresser Society.  John Collie, Advocates, 1 Market st.",,Miss Douglas,,Tenant,,4,10,0,,84/1/21,315,,
,1875 - 1876,,Carmelite Street,,17,,Shop & Cellar,,"Hairdresser Society.  John Collie, Advocates, 1 Market st.",,"John Wilson, Spirit Dealer",,Tenant,,11,0,0,,84/1/21,315,,
,1885 - 1886,,Carmelite Street,,17,,Shop,,"John McKenzie, 59 Market St.",,John Wilson,,Tenant,,19,10,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,17,,Celler,,"John McKenzie, 59 Market St.",,Vacant,,Vacant,,4,0,0,,84/1/31,511,,
,1895 - 1896,,Carmelite Street,,17,,Shop,,"John McKenzie, 59 Market St.",,"Mrs Mary Jamieson, Widow",,Tenant,,19,10,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Street,,17,,Restaurant,,James Ross Curator Bonis of John McKenzie per Adam Thomson,,George Florence,,Tenant,,30,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,17,,House,,James Ross Curator Bonis of John McKenzie per Adam Thomson,,George Florence,,Tenant,,20,0,0,,84/1/51/2,556,,
,1885 - 1886,,Carmelite Street,,18,,Shop,,Peter Garioch,,Vacant,,Vacant,,20,0,0,,84/1/31,512,,
,1895 - 1896,,Carmelite Street,,18,,Shop,,"Peter Garioch, Merchant, Broadford House",,Mrs. Isabella Reid. Widow,,Tenant,,9,0,0,,84/1/41,535,,
,1895 - 1896,,Carmelite Street,,18,,House,,"Peter Garioch, Merchant, Broadford House",,Mrs. Isabella Reid. Widow,,Tenant,,4,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,18,,House,,Alex. Wilson per Morice & Wilson,,Gillies Falconer,,Tenant,,13,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,18,,Shop,,Alex. Wilson per Morice & Wilson,,William aitken,,Tenant,,12,10,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,18,,Shop,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Wm. Arthur, Billposter",,Tenant,,19,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,18,,Shop,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Wm. Arthur,,Tenant,,19,0,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,18,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Vacant/Alfred Benzie,,V/Tenant,,14,0,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,18,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Wm. Ewen,,Tenant,,30,0,0,,84/1/101/4,3244,,
,1965 - 1966,,Carmelite Street,,18,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Wm McEwan,,Tenant,,40,0,0,,84/1/111/4,118,,
,1975 - 1976,,Carmelite Street,,18,,Premises,,"City of Aberdeen District Council, Estates Officer",,Vacant,,Vacant,,0,,0,,WD 25 - 27,33,,
,1865 - 1866,,Carmelite Street,,19,,House,,Scottish North Eastern Railway Co.,,Vacant,,Vacant,,17,14,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,19,,House,,"John Webster, Baker",,"John Livingston, Fishmonger",,Tenant,,8,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,19,,House,,"John Webster, Baker",,John Robbie,,Tenant,,6,10,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,19,,House,,"John Webster, Baker",,"John Craig, Fish Dealer",,Tenant,,4,0,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,19,,House,,"John Webster, Baker",,"George Noble, Cooper",,Tenant,,4,0,0,,84/1/11,178,,
,1865 - 1866,,Carmelite Street,,19,,House,,"John Webster, Baker",,"George Noble, Cooper",,Proprieter,,12,0,0,,84/1/11,178,,
,1875 - 1876,,Carmelite Street,,19,,Warehouse,,Thomas Ogilvie & Sons,,Thomas Ogilvie,,Tenant,,80,0,0,,84/1/21,314,,
,1885 - 1886,,Carmelite Street,,19,,House,,"John McKenzie, 59 Market St.",,Miss Elizabeth Douglas,,Tenant,,13,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,19,,House,,"John McKenzie, 59 Market St.",,Vacant,,Vacant,,8,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,19,,House,,"John McKenzie, 59 Market St.",,Vacant,,Vacant,,5,0,0,,84/1/31,511,,
,1885 - 1886,,Carmelite Street,,19,,House,,"John McKenzie, 59 Market St.",,John Wilson,,Tenant,,18,10,0,,84/1/31,511,,
,1895 - 1896,,Carmelite Street,,19,,House,,"John McKenzie, 59 Market St.",,"George Calder, Basketmaker",,Tenant,,6,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Street,,19,,W/Shop,,"John McKenzie, 59 Market St.",,"George Calder, Basketmaker",,Tenant,,6,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Street,,19,,Store,,James Ross Curator Bonis of John McKenzie per Adam Thomson,,"William & Davidson, Spirit Merchant",,Tenant,,8,0,0,,84/1/51/2,556,,
,1895 - 1896,,Carmelite Street,,20,,Shop,,"Peter Garioch, Merchant, Broadford House",,"James W. Ewen, Gunmaker",,Tenant,,16,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,20,,House,,Alex. Wilson per Morice & Wilson,,James W Ewen,,Tenant,,16,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,20,,Shop,,Alex. Wilson per Morice & Wilson,,James W. Ewen,,Tenant,,14,0,0,,84/1/61/2,687,,
,1925 - 1926,,Carmelite Street,,20,,Shop,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"James A. Horn, Publishers Agent",,Tenant,,25,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,20,,Shop,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Wm. L Noble,,Tenant,,25,0,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,20,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Wilson & Co. (abdn. ) Ltd,,Tenant,,12,10,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,20,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,"Foster, Porter & Co Ltd",,Tenant,,40,0,0,,84/1/101/4,3244,,
,1965 - 1966,,Carmelite Street,,20,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Waverly Sheet Metal Co. Ltd.,,Tenant,,40,0,0,,84/1/111/4,118,,
,1865 - 1866,,Carmelite Street,,21,,House,,Scottish North Eastern Railway Co.,,Vacant,,Vacant,,17,14,0,,84/1/11,178,,
,1885 - 1886,,Carmelite Street,,21,,W/House,,Thomas Ogilvie,,Thomas Ogilvie & sons,,Tenant,,140,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Street,,21,,W/House,,Thomas Ogilvie ,,Thomas Ogilvie,,Tenant,,140,0,0,,84/1/41,533,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,John Sellar,,Tenant,,10,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,George Duncan,,Tenant,,9,0,0,,84/1/31,512,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,Mrs Isabella Buchan,,Tenant,,6,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,Thomas Paterson,,Tenant,,9,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,John Connor,,Tenant,,8,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,James Morrison,,Tenant,,6,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,John Smith,,Tenant,,8,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,James hepburn,,Tenant,,6,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,22,,House,,Peter Garioch,,Mrs Margaret Marra,,Tenant,,5,0,0,,84/1/31,513,,
,1895 - 1896,,Carmelite Street,,22,,House,,"Peter Garioch, Merchant, Broadford House",,Mrs. Catherine Watt,,Tenant,,70,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,22,,House,,Alex. Wilson per Morice & Wilson,,Catherine Watt,,Tenant,,70,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,22,,House,,Alex. Wilson per Morice & Wilson,,Charles McConnach,,Tenant,,66,10,0,,84/1/61/2,688,,
,1925 - 1926,,Carmelite Street,,22,,House,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Mrs Watt & Menzies Watt, Restaurateurs",,Tenant,,103,11,6,,84/1/71/2,620,,
,1885 - 1886,,Carmelite Street,,23,,Shop,,"Aberdeen Cork Co., per John Henderson",,Patrick Berry,,Tenant,,30,0,0,,84/1/31,510,,
,1905 - 1906,,Carmelite Street,,23,,W/House,,Thomas Ogilvie,,Wm. Wilson,,Tenant,,84,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,23,,W/House,,Thomas Ogilvie,,The City Cycle Co.,,Tenant,,85,0,0,,84/1/51/2,556,,
,1915 - 1916,,Carmelite Street,,23,,Warehouse,,Rep. Of late Thomas Ogilvie per Frazer & Duguid,,Horne & Co.,,,,210,0,0,,84/1/61/2,687,,
,1885 - 1886,,Carmelite Street,,24,,Shop,,Peter Garioch,,John Sellar,,Tenant,,15,0,0,,84/1/31,513,,
,1885 - 1886,,Carmelite Street,,25,,Shop,,"Aberdeen Cork Co., per John Henderson",,,,Proprietor,,30,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Street,,25,,Shop,,"Abdn. Cork Co., per John A. Henderson",,"Patrick Berry, Confectioner",,Tenant,,32,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Street,,25,,Shop,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Patrick Berry,,Tenant,,32,0,0,,84/1/51/2,556,,
,1915 - 1916,,Carmelite Street,,25,,Shop,,Trustees per Malcolm McIntyre per James Meston & Co.,,Miss Anne Berry,,,,35,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Street,,25,,Shop,,"John M. Frost, Spirit Dealer, per James Meston & Co., C.A",,"Miss Ann Berry, Confectioner",,Tenant,,42,0,0,,84/1/71/2,619,,
,1935 - 1936,,Carmelite Street,,25,,Shop,,John M. Frost per James Meston & Co.,,Thomas Murray,,Tenant,,62,0,0,,84/1/81/2,1015,,
,1945 - 1946,,Carmelite Street,,25,,Shop,,"John M Frost, per James Meston & Co.",,Mrs Jeanie Murray,,Tenant,,60,0,0,,84/1/91/4,2465,,
,1955 - 1956,,Carmelite Street,,25,,Shop,,John M Frost per James Meston,,Mrs Jeannie Murray,,Tenant,,60,0,0,,84/1/101/4,3242,,
,1885 - 1886,,Carmelite Street,,26,,Shop,,Peter Garioch,,John J Smith,,Tenant,,16,0,0,,84/1/31,513,,
,1895 - 1896,,Carmelite Street,,26,,Shop,,"Peter Garioch, Merchant, Broadford House",,Mrs. Catherine Watt,,Tenant,,30,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,26,,Shop,,Alex. Wilson per Morice & Wilson,,Catherine Watt,,Tenant,,30,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,26,,Shop,,Alex. Wilson per Morice & Wilson,,Charles McConnach,,Tenant,,23,10,0,,84/1/61/2,688,,
,1915 - 1916,,Carmelite Street,,26,,Shop,,Alex. Wilson per Morice & Wilson,,Samuel J. Williams,,,,16,0,0,,84/1/61/2,688,,
,1925 - 1926,,Carmelite Street,,26,,Shop,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,"Mrs Watt & Menzies Watt, Restaurateurs",,Tenant,,39,10,0,,84/1/71/2,620,,
,1965 - 1966,,Carmelite Street,,26,,Office,,"James Rennie, 22-26 Carmelite St.",,,,Owner,,140,0,0,,84/1/111/4,119,,
,1965 - 1966,,Carmelite Street,,26,,Studio,,"James Rennie, 22-26 Carmelite St.",,Vacant,,Vacant,,20,0,0,,84/1/111/4,119,,
,1965 - 1966,,Carmelite Street,,26,,Warehouse,,"James Rennie, 22-26 Carmelite St.",,Vacant,,Vacant,,50,0,0,,84/1/111/4,119,,
,1965 - 1966,,Carmelite Street,,26,,Studio,,"James Rennie, 22-26 Carmelite St.",,,,Proprietor,,15,0,0,,84/1/111/4,119,,
,1965 - 1966,,Carmelite Street,,26,,Office,,"James Rennie, 22-26 Carmelite St.",,,,Proprietor,,10,0,0,,84/1/111/4,119,,
,1975 - 1976,,Carmelite Street,,26,,Office,,Trustees of the late James Rennie per Kirkwood and Smith,,Vacant,,Vacant,,40,,0,,WD 25 - 27,33,,
,1885 - 1886,,Carmelite Street,,27,,Office/WH,,"Aberdeen Cork Co., per John Henderson",,Culter Mills paper Co.,,Tenant,,80,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Street,,27,,Office/WH,,"Aberdeen Cork Co., per John Henderson",,John Black,,Tenant,,30,0,0,,84/1/31,510,,
,1885 - 1886,,Carmelite Street,,27,,Office/WH,,"Aberdeen Cork Co., per John Henderson",,,,Proprietor,,210,0,0,,84/1/31,510,,
,1895 - 1896,,Carmelite Street,,27,,Office,,"Abdn. Cork Co., per John A. Henderson",,Midland Railway Co.,,Tenant,,45,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Street,,27,,Office,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Midland Railway Co.,,Tenant,,45,0,0,,84/1/51/2,556,,
,1915 - 1916,,Carmelite Street,,27,,Office,,Trustees per Malcolm McIntyre per James Meston & Co.,,Midland railway Co.,,Tenant,,48,0,0,,84/1/61/2,686,,
,1925 - 1926,,Carmelite Street,,27,,Shop,,"John M. Frost, Spirit Dealer, per James Meston & Co., C.A",,"John W. hendry, Boot repairer",,Tenant,,68,0,0,,84/1/71/2,619,,
,1945 - 1946,,Carmelite Street,,27,,Shop,,"John M Frost, per James Meston & Co.",,John C.N. Horn,,Tenant,,52,10,0,,84/1/91/4,2465,,
,1955 - 1956,,Carmelite Street,,27,,Shop,,John M Frost per James Meston,,James C N Hern,,Tenant,,52,0,0,,84/1/101/4,3242,,
,1885 - 1886,,Carmelite Street,,28,,Shop,,Peter Garioch,,Wm. Howie,,Tenant,,18,0,0,,84/1/31,513,,
,1895 - 1896,,Carmelite Street,,28,,Shop,,"Peter Garioch, Merchant, Broadford House",,"Wm. Howie & Sons, Farmenr",,Tenant,,18,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,28,,Hall,,Alex. Wilson per Morice & Wilson,,"Parish Mission of South Parish, Church per John Watt",,Tenant,,18,0,0,,84/1/51/2,557,,
,1925 - 1926,,Carmelite Street,,28,,Shop,,"Alex. Wilson, per Morice 7 Wilson, 15 Golden Sq.",,Samuel H Williams Hairdresser,,Tenant,,17,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,28,,Shop,,"Mrs Caroline H. Souter, Mrs. Laura Lawson, Mrs. Mabel Taylor per Morrice Wilson",,Samuel H Williams,,Tenant,,17,0,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,28,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,Vacant/Wm McIntosh,,V/Tenant,,14,0,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,28,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Others per Morice & Wilson",,Wm. McIntosh,,Tenant,,14,0,0,,84/1/101/4,3244,,
,1965 - 1966,,Carmelite Street,,28,,Shop,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,"Cruikshank & McIntyre, 8 Carmelite Lane",,Tenant,,25,0,0,,84/1/111/4,118,,
,1895 - 1896,,Carmelite Street,,29,,Office W/House,,"Abdn. Cork Co., per John A. Henderson",,Culter Mills Paper Co. Ltd.,,Tenants,,40,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Street,,29,,Office W/House,,"Abdn. Cork Co., per John A. Henderson",,"George Milne Hay, Shipowner",,Tenants,,42,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Street,,29,,Office W/House,,"Abdn. Cork Co., per John A. Henderson",,"John Black, Tea Merchant",,Tenants,,35,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Street,,29,,Office W/House,,"Abdn. Cork Co., per John A. Henderson",,"Thomas Ogilvie & Son, Manufacturer",,Tenants,,46,0,0,,84/1/41,533,,
,1895 - 1896,,Carmelite Street,,29,,Office W/House,,"Abdn. Cork Co., per John A. Henderson",,,,Proprietor,,120,0,0,,84/1/41,533,,
,1905 - 1906,,Carmelite Street,,29,,Office & W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Culter Paper Mills Co. Ltd,,Tenant,,40,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,Office & W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Vacant,,Vacant,,40,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,Office & W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Vacant,,Vacant,,40,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,Office & W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,John Black,,Tenat,,35,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Vacant,,Vacant,,35,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Being Reconstructed,,Vacant,,35,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,W/House,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Being Reconstructed,,Vacant,,35,0,0,,84/1/51/2,556,,
,1905 - 1906,,Carmelite Street,,29,,Saloon,,"Malcolm McIntyre, Imperial Hotel, Stornoway, per James Meston",,Vacant,,Vacant,,35,0,0,,84/1/51/2,556,,
,1895 - 1896,,Carmelite Street,,30,,Smithy,,"Wm Simpson, Blacksmith",,,,Proprietor,,30,0,0,,84/1/41,535,,
,1905 - 1906,,Carmelite Street,,30,,Smithy,,Town Council police Dept. per Alex. Munro City Chamberlain,,Walker & Thomson,,Tenant,,30,0,0,,84/1/51/2,557,,
,1915 - 1916,,Carmelite Street,,30,,Smithy,,Town Council police Dept. per Alex. Munro City Chamberlain,,Richard Cumming,,,,27,10,0,,84/1/61/2,688,,
,1915 - 1916,,Carmelite Street,,30,,Hoarding Site,,Town Council police Dept. per Alex. Munro City Chamberlain,,General Bill Posting Co. Ltd.,,,,1,0,0,,84/1/61/2,688,,
,1925 - 1926,,Carmelite Street,,30,,Smithy,,Town Council of Abdn. (Police Dept.) per City Chamberlain,,"Robert Cumming, Horse Shoer",,Tenant,,35,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,30,,Smithy,,Town Council forAbdn. Police Dept. per City Chamberlain,,Robert Cumming,,Tenant,,35,0,0,,84/1/81/2,1016,,
,1955 - 1956,,Carmelite Street,,30,,Smithy,,The Corp. of the City of Abdn. Per City chamberlain,,George Cumming,,Tenant,,45,0,0,,84/1/101/4,3244,,
,1965 - 1966,,Carmelite Street,,30,,Ground,,"Corp. of the City of Aberdeen, Roads dept.",,Vacant,,Vacant,,0,0,0,,84/1/111/4,119,,
,1975 - 1976,,Carmelite Street,,30,,Ground,,"GRC, Director of Roads",,Vacant,,Vacant,,0,,0,,WD 25 - 27,33,,
,1985 - 1985,,Carmelite Street,,30,,Car park,,"G.R.C, Roads Account",,Leith Properties,,Tenant,,675,,00,,WD 25 - 27,17,,
,1905 - 1906,,Carmelite Street,,40,,Premises,,Murray & Maitland,,,,Proprietor,,4,0,0,,84/1/51/2,557,,
,1925 - 1926,,Carmelite Street,,44,,Tea Room,,"London & North Eastern Railway (N. Scottish Area), 80 Guild St.",,"Guilio Fugaccia, Confectioner",,Tenant,,15,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,44,,Tearoom,,London & North eastern Railway Co per John Hay,,Mrs Emilio Guilianotti,,Tenant,,15,0,0,,84/1/81/2,1017,,
,1945 - 1946,,Carmelite Street,,44,,Tearoom,,"London & North Eastern Railway Co., 23 Waterloo Pl. Ed.",,Ricardo Guilianotti,,Tenant,,15,0,0,,84/1/91/4,2466,,
,1915 - 1916,,Carmelite Street,,46,,Shop,,Guillio Fugracia,,,,Proprietor,,12,0,0,,84/1/61/2,688,,
,1925 - 1926,,Carmelite Street,,46,,Shop,,"Guilio Fugaccia, Confectioner",,,,Proprietor,,16,0,0,,84/1/71/2,620,,
,1935 - 1936,,Carmelite Street,,46,,Shop,,Ricardo Guilianotti,,,,Proprietor,,16,0,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,46,,Shop,,Ricardo Guilianotti,,,,Proprietor,,16,0,0,,84/1/91/4,2466,,
,1915 - 1916,,Carmelite Street,,63,,House,,George McBain CA for James McKay per G and J McBain CA,,A. Robert Warman,,Tenant,,14,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,63,,House,,George McBain CA for James McKay per G and J McBain CA,,David Knowles,,Tenant,,14,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,65,,Bar,,George McBain CA for James McKay per G and J McBain CA,,Mrs. Mary G. Anderson,,Tenant,,64,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,73,,Shop,,Trustees of late James Lytter per Margaret Gordon,,Wiliam Mackie,,Tenant,,6,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,Vacant,,Vacant,,3,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,George Dickinson Jr.,,Tenant,,6,10,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,Alexander Wood,,Tenant,,1,10,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,James Griffiths,,Tenant,,6,10,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,Arthur Buck,,Tenant,,50,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,Thomas wattie,,Tenant,,3,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,75,,House,,Trustees of late James Lytter per Margaret Gordon,,William Eden,,Tenant,,7,0,0,,84/1/61/2,690,,
,1915 - 1916,,Carmelite Street,,77,,Shop,,Trustees of late James Lytter per Margaret Gordon,,Marion Sutherland,,Tenant,,10,0,0,,84/1/61/2,690,,
,1965 - 1966,,Carmelite Street,,1/- 8,,House,,James Littlejohn & Sons (Abdn) Ltd,,John B yule,,Tenant,,26,0,0,,84/1/111/4,117,,
,1975 - 1976,,Carmelite Street,,10 - 10a,,Print Works,,James S. McGuffie,,,,Proprietor,,0,,0,,WD 25 - 27,33,,
,1985 - 1985,,Carmelite Street,,10 - 10a,,Printing Works,,Stewart S. McGuffie,,The Albion Press,,Tenant,,1550,,00,,WD 25 - 27,16,,
,1935 - 1936,,Carmelite Street,,10a,,Office,,John Elrick per T. S. Morrison,,R. Bruce,,Tenant,,31,0,0,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,10a,,Office,,John Elrick per T. S. Morrison,,Vacant,,Vacant,,1,0,0,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,10a,,Office,,John Elrick per T. S. Morrison,,Vacant,,Vacant,,5,0,0,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,10a,,Office,,John Elrick per T. S. Morrison,,Vacant,,Vacant,,25,0,0,,84/1/81/2,1016,,
,1935 - 1936,,Carmelite Street,,10a,,Office,,John Elrick per T. S. Morrison,,John Mackie,,Tenant,,17,16,0,,84/1/81/2,1016,,
,1945 - 1946,,Carmelite Street,,10a,,House,,"John Elrick, Castle Hotel Inverbervie",,Mrs J Lowe,,Tenant,,56,0,0,,84/1/91/4,2466,,
,1955 - 1956,,Carmelite Street,,10a,,House,,George M Nelson & James S McGuire,,Vacant,,Vacant,,56,0,0,,84/1/101/4,3243,,
,1965 - 1966,,Carmelite Street,,10a,,Office,,"James S McGuffie, 10 Carmelite St.",,Mr Bain,,Tenant,,20,0,0,,84/1/111/4,118,,
,1965 - 1966,,Carmelite Street,,10a,,Printing Works,,"James S McGuffie, 10 Carmelite St.",,"The Albion Press, Mr Masson",,Tenant,,84,0,0,,84/1/111/4,118,,
,1965 - 1966,,Carmelite Street,,10a,,Office,,"James S McGuffie, 10 Carmelite St.",,,,Proprietor,,30,0,0,,84/1/111/4,118,,
,1965 - 1966,,Carmelite Street,,12 - 14,,Shop etc,,"Mrs Caroline H Souter, Mrs Laura Lawson & Mrs Mabel Taylor",,The Carmelite Egg Co.,,Tenant,,65,0,0,,84/1/111/4,118,,
,1865 - 1866,,Carmelite Street,,12 - 18,,House,,Scottish North Eastern Railway Co.,,Vacant,,Vacant,,83,7,0,,84/1/11,177,,
,1975 - 1976,,Carmelite Street,,12 - 28,,Premises,,"City of Aberdeen District Council, Estates Officer",,Vacant,,Vacant,,0,,0,,WD 25 - 27,33,,
,1985 - 1985,,Carmelite Street,,12 - 28,,Premises,,City of Aberdeen District Council,,The Albion Press,,Tenant,,0,,00,,WD 25 - 27,16,,
,1875 - 1876,,Carmelite Street,,12a,,Shop,,"Wm. Stevenson, Merchant",,George Cruikshank,,Tenant,,7,10,0,,84/1/21,313,,
