﻿FULL REFERENCE,PLATFORM,YEAR,LANGUAGE,TYPE OF WORK,VENUE,PERIOD,UNDERWATER?,WRECK?,VROUW MARIA?
"Alvik, R. & Tikkanen, S. 2005. Introduction. What is MoSS?. MoSS Final Report, 2–7.",Journal,2005,english,heritage management,international,3,yes,yes,yes
"Alvik, R. 2005. MoSS-projekti – Pohjoiseurooppalaisten hylkyjen kuntokehityksen seuranta, suojelu ja esittely. Kansainvälistä tutkimusta ja hankalaa EU-byrokratiaa. In: P. Pesonen & T. Mökkönen (Ed.), Arkeologipäivät 2004. Muinaisjäännösten suojelun ja tutkimuksen yhteensovittaminen. Uutta rautakauden tutkimuksessa, 15–22. Hamina: Suomen arkeologinen seura.",Edited book,2005,finnish,heritage management,national,3,yes,yes,no
"anonymous 2005. Sukeltaja tuomittiin muinaismuistorikkomuksesta. Hylkyilmoitus katsottiin puutteelliseksi. Sukeltajan maailma 1, 17.",Journal,2005,finnish,popular,national,3,yes,yes,yes
"Cederlund, C.O. 2005. Project evaluation. MoSS Final Report, 76–83.",Journal,2005,english,heritage management,international,2,yes,yes,no
"Edgren, T. 2005. Arkeologiska undersökningar i Hitis utskär. In: Vårt maritima arv. CD-ROM. Helsinki: University of Helsinki.",Edited book,2005,swedish,archaeological,national,5,no,no,yes
"Flinkman, J. 2005. Vrouw Maria -hylyn tutkimukset ja tutkimussukeltajakoulutus. In: P. Länne (Ed.), 10 vuotta ammatillista sukelluskoulutusta ja näyttötutkintoja – juhlajulkaisu, 9–11. Nummela: Innofocus Länsi-Uudenmaan aikuiskoulutuskeskus.",Edited book,2005,finnish,popular,national,3,yes,yes,no
"Haapio, S. 2005. Jumprut Ja spyykatit talteen: Pikisaaren hylyn nostourakka etenee. Sukeltajan maailma 6, 51–53.",Journal,2005,finnish,popular,national,3,yes,yes,no
"Jansson, H. 2005. Det nyländska maritima landskapet i fokus. Hembygden 20(3), 18–19.",Journal,2005,swedish,popular,local,5,no,no,no
"Kehusmaa, A. 2005. Pohjois-Pohjanmaan museon ja Oulun Vesimiehet ry:n hylkytutkimukset – Kiikelin Hylky. In: E. Jarva, T. Kallio-Seppä & S. Lipponen (Ed.), Historiaa kaupungin alla. Kaupunkiarkeologisia tutkimuksia Oulussa. Pohjois-Pohjanmaan museon julkaisuja 16, 187–191. Oulu: Pohjois-Pohjanmaan museo.",Edited book,2005,finnish,archaeological,local,3,yes,yes,yes
"Leino, M., Jöns, H., Wessman, S. & Cederlund, C.O. 2005. Visualizing underwater cultural heritage in the MoSS project. MoSS Final Report, 49–51.",Journal,2005,english,heritage management,international,2,yes,yes,no
"Lindholm, M. 2005. Skutan i åländskt 1700-tal – skutorna, människorna och miljöerna. Bottnisk Kontakt XII, 91–104.",Edited book,2005,swedish,historical,international,3,no,yes,no
"Meronen, M. 2005. Skutor från 1400-talets början i skriftliga källor. Bottnisk Kontakt XII, 105–113.",Edited book,2005,swedish,historical,international,2,no,no,no
"Miettinen, M. 2005. En senneolitisk kustboplats och dess maritima näringar: Rävåsen i Kristinestad, södra Österbotten. Bottnisk Kontakt XII, 115–122.",Edited book,2005,swedish,archaeological,international,1,no,no,no
"Moisala, J. 2005. Ylös ja viime matkalle: Pikisaaren hylyn nykypäivää. Sukeltajan maailma 5, 57–58.",Journal,2005,finnish,popular,national,3,yes,yes,no
"Nurmio-Lähdenmäki, A. 2005. Vedenalaisrakentajat toteuttivat St. Mikaelin hylylle tutkimusalusten ankkuroitumisjärjestelmän. In: P. Länne (Ed.), 10 vuotta ammatillista sukelluskoulutusta ja näyttötutkintoja – juhlajulkaisu, 12–13. Nummela: Innofocus Länsi-Uudenmaan aikuiskoulutuskeskus.",Edited book,2005,finnish,popular,national,3,yes,yes,yes
"Oosting, R. 2005. The four wrecks of the MoSS project, their time and cultural settings. MoSS Final Report, 52–56.",Journal,2005,english,archaeological,international,2,yes,yes,yes
"Palma, P. 2005. Final report for the monitoring theme of the MoSS project. MoSS Final Report, 8–37.",Journal,2005,english,heritage management,international,2,yes,yes,yes
"Palma, P. 2005. Monitoring of shipwreck sites. International Journal of Nautical Archaeology 34(2), 323–331.",Journal,2005,english,heritage management,international,3,yes,yes,no
"Rantanen, M. 2005. Gråharunan hylky: tutkijoiden uusi paratiisi. Sukeltajan maailma 5, 46–47.",Journal,2005,finnish,popular,national,3,yes,yes,no
"Tuovinen, T. 2005. Ett urval av skärgårdens idag kända arkeologiska lämningar. In: Vårt maritima arv. CD-ROM. Helsinki: University of Helsinki.",Edited book,2005,swedish,archaeological,national,5,no,no,no
"Tuovinen, T. 2005. Järnåldersbosättningen i Åboland. In: Vårt maritima arv. CD-ROM. Helsinki: University of Helsinki.",Edited book,2005,swedish,archaeological,national,1,no,no,no
"Tuovinen, T. 2005. Kring skärgårdsarkeologi. Nordenskiöld-samfundets tidskrift 65, 5–23.",Journal,2005,swedish,archaeological,national,6,no,no,no
"Tuovinen, T. 2005. Landskapsarkeologi i Åbolands skärgård. Bottnisk Kontakt XII, 211–222.",Edited book,2005,swedish,archaeological,international,1,no,no,no
"Tuovinen, T. 2005. Röset: ett maritimt gravskick. In: Vårt maritima arv. CD-ROM. Helsinki: University of Helsinki.",Edited book,2005,swedish,archaeological,national,1,no,no,yes
"Wessman, S. 2005. The reconstruction of Vrouw Maria. Building a ship from upwards down. MoSS Final Report, 61–62.",Journal,2005,english,other,international,3,yes,yes,no
"Westerdahl, C. 2005. Sjöfart och vattentransport under yngre järnålder och tidig medeltid. In: Vårt maritima arv. CD-ROM. Helsinki: University of Helsinki.",Edited book,2005,swedish,archaeological,national,1,no,no,no
"Alenius, T., Haggren, G., Jansson, H. & Miettinen, A.I. 2006. Maritime activities on the southern coast of Finland 500–1550 AD: Settlement history from the viewpoint of archaeology, history, biology and geology. In: M. Pieters, F. Verhaeghe & G. Gevaert (Ed.), Fishery, Trade and Piracy: Fishermen and Fishermen’s Settlements in and Around the North Sea Area in the Middle Ages and Later, 207–213. Brussels: Flemish Heritage Institute.",Edited book,2006,english,archaeological,international,1,no,no,no
"Alvik, R., Klemelä, U. & Pouta, S. 2006. Hollolan vene. Järven pohjasta vitriiniin. Nautica Fennica 2006, 32–50.",Journal,2006,finnish,archaeological,national,3,no,yes,no
"Haapio, S. 2006. ""Kuin rikospaikkaa sotkettaisiin"": keskiaikaiseen hylkyyn kajoaminen tuotti rikosilmoituksen. Sukeltajan maailma 5, 19–21.",Journal,2006,finnish,popular,national,2,yes,yes,no
"Jansson, H. 2006. Östersjöitinerariet i Nyland: en arkeologisk-historisk analys av en omdiskuterad handskrift. Master's thesis, University of Helsinki.",Student paper,2006,swedish,archaeological,grey,1,no,no,no
"Kaitila, E. 2006. Keulakuvahylky Hangon edustalla. Sukeltajan maailma 4, 30–31.",Journal,2006,finnish,popular,national,3,yes,yes,no
"Lähdesmäki, U. 2006. Vedenalaisen löydön tunnistaminen. Pirkanmaan alta 7, 5–10.",Journal,2006,finnish,archaeological,local,3,yes,yes,no
"Lindholm, M. 2006. Vraket vid Joskär: ett okänt 1600-talsfartyg. Skärgård 29(3), 20–27.",Journal,2006,swedish,popular,local,3,yes,yes,no
"Mökkönen, T. 2006. Virolahden Lapurin hylyn ajoitus ja yhteys paikalliseen asutushistoriaan. Suomen museo 112, 37–63.",Journal,2006,finnish,archaeological,national,1,yes,yes,yes
"Mustonen, A. 2006. Vrouw Maria: case closed. Sukeltajan maailma 1, 21–22.",Journal,2006,finnish,popular,national,3,yes,yes,no
"Nurmio-Lahdenmäki, A., Ahlström, C., Anttila, E., Fagerström, R. & Ojala, J. 2006. St. Michel 1747. Helsinki: Fingrid.",Book,2006,english,archaeological,national,3,yes,yes,no
"Rantanen, M. 2006. Gustav Adolfin hylkypuisto suosittu sukelluskohde: kymmensivuinen vieraskirja täyttyi viime kesänä. Sukeltajan maailma 5, 16–18.",Journal,2006,finnish,popular,national,3,yes,yes,no
"Salminen, M. 2006. Vesi vanhin voitehista. Suomen vedenalaisten muinaisjäännösten hoito: kuntokartoitus- ja seurantamenetelmät osana hoitoprosessia. Master's thesis, University of Helsinki.",Student paper,2006,finnish,heritage management,grey,6,yes,yes,no
"Taskinen, H. 2006. Rock painting sites in Finland: archaeological excavations and underwater investigations. Adoranten 2006, 19–27.",Journal,2006,english,archaeological,international,1,yes,no,no
"Tirkkonen, E. 2006. Ahtia arkistossa etsimässä. Pirkanmaan alta. Arkeologisia tutkimuksia 7, 11.",Journal,2006,finnish,historical,local,3,no,yes,no
"Alopaeus, H. & Zetterberg, Å. 2007. Nyupptäckt farledsspärr i Slottsundet. Åländsk Odling 64, 48–56.",Journal,2007,swedish,archaeological,local,2,yes,no,no
"Alopaeus, H. 2007. Inventering av strandnära vrak på Åland. Åländsk Odling 64, 68–79.",Journal,2007,swedish,archaeological,local,6,yes,yes,no
"anonymous 2007. Teredo Navalis ry – harrastuksena meriarkeologia. Sukeltajan maailma 5, 9–11.",Journal,2007,finnish,popular,national,6,yes,yes,no
"Avellan, K. 2007. Hylkyjen nosto-operaatiot. ICOMOS – Suomen osaston jäsentiedote 4, 40–41.",Journal,2007,finnish,heritage management,national,3,yes,yes,no
"Kokko, R. 2007. In situ -korroosiotutkimukset Kronprins Gustav Adolfin hylyllä 2001–2006. ICOMOS – Suomen osaston jäsentiedote 4, 5–9.",Journal,2007,finnish,other,national,3,yes,yes,no
"Laitinen, M. 2007. Hylkykohteen formaatioprosessit vedenalaisessa arkeologiassa ja historiallisen haaksirikon refleksiivinen tutkimus. Master's thesis, University of Helsinki.",Student paper,2007,finnish,archaeological,grey,3,yes,yes,no
"Lavento, M. & Ala-Pöllänen, A. 2007. Näkymiä meriarkeologian opetukseen ja tutkimukseen Helsingin yliopistossa: mitä Bolognan prosessin jälkeen? ICOMOS – Suomen osaston jäsentiedote 4, 14–19.",Journal,2007,finnish,other,national,6,no,no,no
"Leino, M. 2007. Vedenalainen Suomenlinna – Suomenlinnan vedenalaisen kulttuuriperinnön inventointi. ICOMOS – Suomen osaston jäsentiedote 4, 32–34.",Journal,2007,finnish,heritage management,national,3,yes,yes,no
"Lindholm, M. 2007. Maritimarkeologiska inventeringar i Föglö Degerby, Hummersö och Flisö. Åländsk Odling 64, 57–67.",Journal,2007,swedish,archaeological,local,5,yes,yes,yes
"Matikka, M. 2007. Vrouw Maria -hylyn oikeustapaus. ICOMOS – Suomen osaston jäsentiedote 4, 23–26.",Journal,2007,finnish,heritage management,national,3,yes,yes,no
"Mökkönen, T. 2007. Helsingin Aleksis Kiven kadun ruuhi. Muinaistutkija 4, 33–37.",Journal,2007,finnish,archaeological,national,3,no,yes,yes
"Pelanne, M. 2007. Meriarkeologian yksikkö. ICOMOS – Suomen osaston jäsentiedote 4, 20–22.",Journal,2007,finnish,heritage management,national,6,yes,yes,no
"Rantanen, M. 2007. Gustav Adolfin hylky sopivan matkan päässä. Hylkypuistoa kehitetään edelleen. Sukeltajan maailma 4, 36–37.",Journal,2007,finnish,popular,national,3,yes,yes,no
"Rantanen, M. 2007. Kovan onnen St. Nikolai makaa Kotkan edustalla. Ruotsinsalmen hylystä alkoi meriarkeologia. Sukeltajan maailma 4, 38–39.",Journal,2007,finnish,popular,national,3,yes,yes,yes
"Rantanen, M. 2007. Vrouw Mariaa kaavaillaan näytteille merimuseoon. Museovirasto esittää myös sukellusretkiä hylylle. Sukeltajan maailma 5, 36–37.",Journal,2007,finnish,popular,national,3,yes,yes,no
"Rautiainen, J.-M. 2007. Meriarkeologi tutkii yhteistä historiaamme. Sukeltajan maailma 4, 56–57.",Journal,2007,finnish,popular,national,6,yes,yes,yes
"Tikkanen, S. & Pelanne, M. 2007. Vrouw Maria: selvitys tutkimuksista, tuloksista ja tulevaisuuden eri vaihtoehdoista. Helsinki: Finnish Heritage Agency.",Book,2007,finnish,archaeological,grey,3,yes,yes,no
"Tikkanen, S. 2007. Julistus vedenalaisenkulttuuriperinnön suojelusta ja hoidosta (1996). ICOMOS-julistuksen tausta. ICOMOS – Suomen osaston jäsentiedote 4, 53–54.",Journal,2007,finnish,heritage management,national,6,yes,yes,yes
"Tikkanen, S. 2007. Museoviraston Vrouw Maria -selvitys ja hylyn tulevaisuus. ICOMOS – Suomen osaston jäsentiedote 4, 27–30.",Journal,2007,finnish,heritage management,national,3,yes,yes,yes
"Tikkanen, S. 2007. Tietolaatikko: Vrouw Maria -hylky. ICOMOSin juhlavuosi 2007. ICOMOS – Suomen osaston jäsentiedote 4, 31.",Journal,2007,finnish,archaeological,national,3,yes,yes,yes
"Tikkanen, S. 2007. Vuoden 2007 vedenalaisen kulttuuriperinnön teemanumero. ICOMOS – Suomen osaston jäsentiedote 4, 3–4.",Journal,2007,finnish,heritage management,national,6,yes,yes,no
"Virtanen, K. 2007. Alustava selonteko Hiittisten Högholmenin laiturirakenteiden tutkimuksista kesältä 2007. ICOMOS – Suomen osaston jäsentiedote 4, 35–39.",Journal,2007,finnish,archaeological,national,2,yes,no,no
"Wessman, S. 2007. ""Medieval seafaring in Finnish waters AD 1150–1500"". Ett projekt kring medeltida sjöfart. ICOMOS – Suomen osaston jäsentiedote 4, 10–13.",Journal,2007,swedish,archaeological,national,2,yes,yes,no
"Wessman, S. 2007. Mikä on muinaisjäännös. Ongelmia veden alta. Arkeologipäivät 2006, 54–57.",Edited book,2007,finnish,heritage management,national,6,yes,no,no
"Wessman, S. 2007. Ship fragments on the seafloor: What do we know about medieval seafaring in Finland. In: V. Immonen, M. Lempiäinen & U. Rosendahl (Ed.), Hortus Novus, 140–150. Turku: Suomen keskiajan arkeologian seura.",Journal,2007,english,archaeological,national,2,yes,yes,no
"Alvik, R. 2008. Vedenalaisen arkeologian prospektointimenetelmät. In: P. Halinen et al. (Ed.), Johdatus arkeologiaan, 200–206. Helsinki: Gaudeamus.",Edited book,2008,finnish,archaeological,national,6,yes,no,no
"Alvik, R. 2008. Vedenalaisten arkeologisten tutkimuskohteiden kaivausmenetelmät. In: P. Halinen et al. (Ed.), Johdatus arkeologiaan, 222–225. Helsinki: Gaudeamus.",Edited book,2008,finnish,archaeological,national,6,yes,no,yes
"anonymous 2008. Muinaisjäännösten tutkiminen vaatii aina luvan. Sukeltajan maailma 4, 28.",Journal,2008,finnish,popular,national,3,yes,yes,yes
"anonymous 2008. Vrouw Marian hylky ja aarteet. Sukeltajan maailma 2, 59.",Journal,2008,finnish,popular,national,3,yes,yes,yes
"anonymous 2008. Vrouw Marian hylyn tulevaisuus yhä avoinna. Hylyn kohtalon ratkaiseminen vaatii tutkimusta ja rahaa. Sukeltajan maailma 2, 13–15.",Journal,2008,finnish,popular,national,3,yes,yes,no
"Carpelan, C. 2008. On the history and recent studies of the 'Antrea net find'. In: M. Lavento (Ed.), Karelian Isthmus – Stone Age Studies in 1998–2003. Iskos 16, 88–127. Helsinki: Finnish Antiquarian Society.",Edited book,2008,english,archaeological,international,1,no,no,yes
"Ehanti, E. 2008. The wreck of Vrouw Maria - current situation and future perspectives. In: J. Gril (Ed.), Wood Science for Conservation of Cultural Heritage – Braga 2008, 259–264. Firenze: Firenze university press.",Edited book,2008,english,other,international,3,yes,yes,no
"Hagberg, B., Dahm, J., & Douglas, C. 2008. Hylkysukeltajat Itämerellä. Helsinki: Nemo.",Book,2008,finnish,popular,national,3,yes,yes,yes
"Heikkilä, M. 2008. Vrouw Maria. Parhaimmillaan pohjassa. Tiede 4, 34–39.",Journal,2008,finnish,popular,national,3,yes,yes,yes
"Kinnunen, V. 2008. Vrouw Maria hylyltä kesällä 2007 nostetun puunäytteen kunnon ja puun hajottajamikrobien tutkimus sekä puun alkuaineanalyysi. Master's thesis, University of Helsinki.",Student paper,2008,finnish,other,grey,3,yes,yes,no
"Leino, M. 2008. Recycling shipwrecks. In: J. Adams & J. Rönnby (Ed.), Interpreting Shipwrecks, Maritime Archaeological Approaches. Södertörn Academic Studies 56. Southampton Archaeology Monograph New Series 4, 25–36. Southampton: The Highfield Press.",Edited book,2008,english,archaeological,international,3,yes,yes,no
"Leino, M. 2008. Underwater cultural heritage at Suomenlinna: recent survey. In: H. Matikka et al. (Ed.), The Future of Historic Dockyards: Round-Table Report Suomenlinna, 96–101. Helsinki: The Governing Body of Suomenlinna.",Edited book,2008,english,archaeological,local,3,yes,yes,no
"Mäkinen, J. 2008. Finaste fyndet sedan Wasa. Pikisaaren hylyn löytö- ja tutkimushistoria sekä dendrokronologinen analyysi. Master's thesis, University of Helsinki.",Student paper,2008,finnish,archaeological,grey,3,no,yes,no
"Miettinen, A., Sarmaja-Korjonen, K., Sonninen, E., Jungner, H., Lempiäinen, T., Ylikoski, K., Mäkiaho, J. & Carpelan, C. 2008. The palaeoenvironment of the 'Antrea net find'. In: M. Lavento (Ed.), Karelian Isthmus – Stone Age Studies in 1998–2003. Iskos 16, 71–87. Helsinki: Finnish Antiquarian Society.",Edited book,2008,english,archaeological,international,1,no,no,yes
"Minkkinen, M. 2008. Suomen merialueilla 1500 vedenalaista kohdetta. Suomen vesissä uponneiden laivanhylkyjen aarreaitta. Sukeltajan maailma 4, 27–28.",Journal,2008,finnish,popular,national,2,yes,yes,no
"Nurmio-Lahdenmäki, A. 2008. Sukellustyömenetelmät Suomen meriarkeologisessa hylkytutkimuksessa. Master's thesis, University of Helsinki.",Student paper,2008,finnish,archaeological,grey,6,yes,yes,no
"Rantanen, M. 2008. Gustav Adolfin hylky pääkaupunkiseudun sukeltajien ykköskohde: Helsingissä, Espoossa, Vantaalla ja Kirkkonummella lukuisia sukelluskohteita. Sukeltajan maailma 3, 28–30.",Journal,2008,finnish,popular,national,3,yes,yes,no
"Rantanen, M. 2008. Kaasuputkilinjalla viisi muinaisjäännöstä. Reitille osuva hylky pyritään kiertämään. Sukeltajan maailma 6, 17.",Journal,2008,finnish,popular,national,3,yes,yes,no
"Rantanen, M. 2008. Lappeenrannan edustalla uusi hylkylöytö. Sukeltajan maailma 6, 18–19.",Journal,2008,finnish,popular,national,3,yes,yes,no
"Rantanen, M. 2008. Lukuisat hylyt houkuttelevat Ahvenanmaan saaristoon. Fråck, Tärna, Sumppu, Werna, Wäinö. Sukeltajan maailma 3, 18–21.",Journal,2008,finnish,popular,national,4,yes,yes,no
"Rantanen, M. 2008. Putkinotko, Jollahylky, Högskär, Plussa, Sillet, Russarö. Sukeltajan maailma 4, 34–35.",Journal,2008,finnish,popular,national,3,yes,yes,no
"Tevali, R. 2008. Pytyt syynissä. Tulkintamahdollisuuksia Nauvon Egelskärin hylyn keramiikalle. SKAS 4, 34–43.",Journal,2008,finnish,archaeological,national,2,yes,yes,yes
"Tulonen, E. 2008. Keittiörakenteet, niiden sijainti sekä ruokatalous 1500- ja 1600-luvulla Itämerellä purjehtineissa kauppa-aluksissa. Master's thesis, University of Turku.",Student paper,2008,finnish,archaeological,grey,2,yes,yes,yes
"anonymous 2009. Aarrelaivalegendat elävät sinnikkäästi – ja osa niistä on aivan totta. Itämerellä tuhansia ja Suomenlahdellakin satoja laivahylkyjä. Sukeltajan maailma 4, 40, 42–43.",Journal,2009,finnish,popular,national,6,yes,yes,yes
"anonymous 2009. Casus belli: Vrouw Maria. Sukeltajan maailma 4, 41.",Journal,2009,finnish,popular,national,3,yes,yes,no
"anonymous 2009. Kunnioita hylkyjämme -kampanja edistää hyviä hylkysukellustapoja. Sukeltajan maailma 4, 43.",Journal,2009,finnish,popular,national,6,yes,yes,no
"Dreijer, S. 2009. Säljakt på Åland under 1700-talet. Åländsk Odling 65, 137–177.",Journal,2009,swedish,historical,local,3,no,no,no
"Herva, V. 2009. Liminaalitilassa: ympäristösuhde, rannikkomaisema ja markkinapaikat historiallisen ajan pohjoisella Perämerellä. In: J. Ikäheimo & S. Lipponen (Ed.), Ei kiveäkään kääntämättä: juhlakirja Pentti Koivuselle, 251–260. Oulu: Pentti Koivusen juhlakirjatoimikunta.",Edited book,2009,finnish,archaeological,national,6,no,no,no
"Koivusaari, R. 2009. Hylystä haaksirikkoon. Hylkysukeltajan opas. Helsinki: Readme.fi",Book,2009,finnish,popular,national,5,yes,yes,no
"Lindholm, M. 2009. Strandvrak, krängningsbänkar och timmerkistor – ett pågående maritimarkeologiskt invnteringsprojekt på Åland. Skärgård 32(1), 32–36.",Journal,2009,swedish,popular,local,3,yes,yes,no
"Miettinen, E. 2009. Viisikko ja muinaisveneen tutkimus. Kuusamolaisen luonnontieteellis-arkeologisen kohteen tutkimus kesällä 2008. In: J. Ikäheimo & S. Lipponen (Ed.), Ei kiveäkään kääntämättä: juhlakirja Pentti Koivuselle, 325–332. Oulu: Pentti Koivusen juhlakirjatoimikunta.",Edited book,2009,finnish,archaeological,national,1,no,no,yes
"Minkkinen, M. 2009. Hylkyjen aarreaitta. Sukeltajan maailma 3, 72.",Journal,2009,finnish,popular,national,6,yes,yes,no
"Moisio, H. 2009. Haaksirikkoja Inkoon edustalla: hylynryöstäjät haverilaivojen kimpussa. Sukeltajan maailma 5, 41.",Journal,2009,finnish,popular,national,3,yes,yes,no
"Moisio, H. 2009. Inkoon edustan hylyt 2. Sukeltajan maailma 6, 38.",Journal,2009,finnish,popular,national,3,yes,yes,yes
"Salmi, A., Eskelinen, J., Peura, M., Haeggström, E., Steffen, K. & Montonen, L. 2009. Non-destructive evaluation of the 18th century ship wreck Vrouw Maria. Ultrasonics Symposium (IUS), 2009 IEEE International, 1479–1482. https://doi.org/10.1109/ULTSYM.2009.5441652.",Edited book,2009,english,other,international,3,yes,yes,yes
"Saure, H. 2009. Aarrelaivojen jäljillä. Rauno Koivusaaren meriseikkailuja. Helsinki: Otava.",Book,2009,finnish,popular,national,3,yes,yes,no
"Steel, T. 2009. Myrsky nieli Raaseporin linnanrouvan ja aarrelaivan. Tiede 11, 16–21..",Journal,2009,finnish,popular,national,2,yes,yes,no
"Susiluoto, K. 2009. Egelskärin hylky on aarreaitta. Sukeltajan maailma 5, 39–40.",Journal,2009,english,popular,national,2,yes,yes,yes
"Susiluoto, K. 2009. Vedenalainen kulttuuriperintömme. Sitä vaalii Museoviraston meriarkeologian yksikkö. Sukeltajan maailma 5, 37–38.",Journal,2009,finnish,popular,national,6,yes,yes,no
"Tuovinen, T. 2009. Människans millennier på skärgårdskusten – synpunkter på ett arkeologiskt arbetsfält. Skärgård 32(1), 47–52.",Journal,2009,swedish,popular,local,5,no,no,yes
"Veivo, E. 2009. Vrouw Maria -hylky suojassa meren pohjassa. Aarrelaiva pysynee uppoamispaikallaan. Sukeltajan maailma 1, 20–21.",Journal,2009,finnish,popular,national,3,yes,yes,no
"Leino, M. & Vakkari, E. 2010. Ilmastonmuutoksen vaikutukset vedenalaiseen kulttuuriperintöön Itämeressä – esimerkkitapauksena Suomenlinna. Muinaistutkija 1, 37–46.",Journal,2010,finnish,other,national,3,yes,yes,no
"Leino, M. 2010. Reusing a log-barrier embankment at the Suomenlinna sea fortress islands. Archaeologica Baltica 14, 205–213.",Journal,2010,english,archaeological,international,3,yes,no,no
"Matikka, M. 2010. Historia kohtaa nykypäivän kaasuputkilinjauksella. Museo 2, 14–15.",Journal,2010,finnish,popular,national,6,yes,yes,yes
"Matikka, M. 2010. Sukellusta hylkyjä kunnioittaen. Sukeltaja 5, 30–33.",Journal,2010,finnish,popular,national,6,yes,yes,no
"Moisio, H. 2010. Inkoon saariston rantarosvot ryöstivät hylyn perusteellisesti. Sukeltajan maailma 1, 92–93.",Journal,2010,finnish,popular,national,3,yes,yes,no
"Tevali, R. 2010. Fancy Jugs for Everyone! Stoneware from the Egelskär Wreck 1996–2007. Master's thesis, University of Helsinki.",Student paper,2010,english,archaeological,grey,2,yes,yes,yes
"Alvik, R. & Matikka, M. 2011. The Wreck of Vrouw Maria – problems and good practices in the protection of underwater sites. In: L. Ramskjaer, A. Nyhamar, A. Chabiera & M. Aniszewski (Ed.), Stop Heritage Crime. Good Practices and Recommendations, 149–152. Warsaw: National Heritage Board of Poland.",Edited book,2011,english,heritage management,international,3,yes,yes,no
"anonymous 2011. Maailman vanhin samppanjalöytö tehtiin Ahvenanmaalla. Sukeltajan maailma 1, 80–81.",Journal,2011,finnish,popular,national,3,yes,yes,no
"Haggren, G. & Tuovinen, T. 2011. Arkeologiaa ja historiaa SEAS-hankkeessa. SKAS 3, 33‒41.",Journal,2011,finnish,archaeological,national,5,no,no,no
"Jansson, H. 2011. Burials at the end of land – Maritime burial cairns and the land-use history of south-western Uusimaa. In: M. Lavento (Ed.), Maritime Landscape in Change: Archaeological, Historical, Palaeoecological and Geological Studies on Western Uusimaa. ISKOS 19, 117–151. Helsinki: Finnish Antiquarian Society.",Edited book,2011,english,archaeological,international,1,no,no,no
"Johnsson, R. 2011. Fregatti St. Nikolain myöhemmät vaiheet. Helsinki: Sukeltaja-Kilta.",Book,2011,finnish,popular,national,3,yes,yes,yes
"Leino, M., Ruuskanen, A.T., Flinkman, J., Kaasinen, J., Klemelä, U., Hietala R. & Nappu, N. 2011. The natural environment of the shipwreck Vrouw Maria (1771) in the northern Baltic Sea: an assessment of her state of preservation. The International Journal of Nautical Archaeology 40(1), 133–150. ",Journal,2011,english,other,international,3,yes,yes,no
"Matikka, M. 2011. Hyvästit hylkysaarelle. Sukeltajan maailma 5, 69.",Journal,2011,finnish,popular,national,6,no,no,no
"Moisala, J. 2011. Pohjan hylkyaarteet paljastuvat. Viistokaiku piirtää kuvaa pohjasta. Sukeltajan maailma 5, 62–65.",Journal,2011,finnish,popular,national,6,yes,yes,yes
"Moisio, H. 2011. Mereen menetetyt. Vrouw Maria ja St. Mikael. Sukeltajan maailma 4, 63.",Journal,2011,finnish,popular,national,3,yes,yes,yes
"Steel, T. 2011. Vrouw Marian matka jatkuu. Yliopisto 59(3), 18–25.",Journal,2011,finnish,popular,local,3,yes,yes,no
"Tuovinen, T. 2011. The Finnish archipelago coast from AD 500 to 1550 – a zone of interaction. In: M. Lavento (Ed.), Maritime Landscape in Change: Archaeological, Historical, Palaeoecological and Geological Studies on Western Uusimaa. ISKOS 19, 10–60. Helsinki: Finnish Antiquarian Society.",Edited book,2011,english,archaeological,international,1,no,no,yes
"Wessman, S. 2011. Vrouw Maria. In: G. Björdal & D. Gregory with assistance from A. Trakadas (Ed.), Wreck Protect: Decay and Protection of Archaeological Wooden Shipwrecks, 10–12. Oxford: Archaeopress.",Edited book,2011,english,heritage management,international,3,yes,yes,yes
"Alvik, R. 2012. Kauppa-alukset St. Mikael ja Vrouw Maria ja niiden lastit. In: E. Ehanti, J. Aartomaa, I. Lounatvuori & E. Tirkkonen (Ed.), Mereen menetetyt, uudelleen löydetyt, 108–131. Kotka: Suomen merimuseo.",Edited book,2012,finnish,archaeological,national,3,yes,yes,no
"Alvik, R. 2012. St. Mikael. In: E. Ehanti, J. Aartomaa, I. Lounatvuori & E. Tirkkonen (Ed.), Mereen menetetyt, uudelleen löydetyt, 8–9. Kotka: Suomen merimuseo.",Edited book,2012,finnish,archaeological,national,3,yes,yes,yes
"Alvik, R. 2012. Vrouw Maria. In: E. Ehanti, J. Aartomaa, I. Lounatvuori & E. Tirkkonen (Ed.), Mereen menetetyt, uudelleen löydetyt, 12–13. Kotka: Suomen merimuseo.",Edited book,2012,finnish,archaeological,national,3,yes,yes,yes
"anonymous 2012. Tutkimus ja näyttely Wrow Mariasta. Suomen merenkulku 7–8, 38–39.",Journal,2012,finnish,popular,national,3,yes,yes,yes
"Dias, L., Maras, S., Reunanen, M., Horttana, T. & Hovi, M. 2012. Vrouw Marian uusi aika. In: E. Ehanti, J. Aartomaa, I. Lounatvuori & E. Tirkkonen (Ed.), Mereen menetetyt, uudelleen löydetyt, 146–155. Kotka: Suomen merimuseo.",Edited book,2012,finnish,archaeological,national,3,yes,yes,yes
